Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Families Mountaineering 101: 2023/24,Course,2023-09-01,,2024-05-31,,,2023-07-01,2023-08-10,,,,"Richard Hall, Casey Ferguson",,,,40.0,8.0,"Students under 18 will have tuition reduced by $100 before you are charged. 

Payment plans and tuition assistance are available by application.

REGISTRATION:

        1)   Go to www.mazamas.org and click the “Log In” button

        2)   Create a Mazamas account for each applicant in your family

               *   NOTE:    ALL applicants must have their own Mazamas account one with a separate and unique email address - including your children.

Additional information can be found on the FM101 page at www.mazamas.org/FM101"
Advanced Rock 2024,Course,2024-02-21,,2024-06-01,,,2023-11-27,2023-12-23,,,,"Maureen O'Hagan, Angie Brown",,,,38.0,7.0,"Thanks for your interest in the Advanced Rock 2024 course! Be sure to fill out the registration form completely, following the instructions.

After registration closes, the AR committee will invite qualified applicants to take a practical entrance test. There are a limited number of slots in the 2024 class. The final roster will be selected from those who pass the practical entrance test. "
Basic Climbing Education Program 2024,Course,2024-02-25,,2024-06-01,,,2024-01-17,2024-01-27,,,,"Anibal Rocheta, Bill McLoughlin, Kevin Ritscher, Joe Preston (he/him), Melinda Hugo, Gary Bishop, Christine Troy (she/her), Shane Harlson, Tim Scott, Sergey Kiselev, Richard Caldwell, Christin Ritscher, Lisa Ripps, Trey Schutrumpf, Duncan Hart, Lisa Ripps, Andrew Bodien, Debbie Dwelle (she/her), Toby Contreras (he/him), Stephanie Nelson, Debbie Dwelle (she/her), Walker McAninch-Runzi, Ann marie Caplan, Sergey Kiselev, Amit Abraham, Bill McLoughlin, Pushkar Dixit, Andrew Bodien, Walter Keutel, Ann marie Caplan, Debbie Dwelle (she/her), Gary Bishop, Debbie Dwelle (she/her), Justin (JC) Colquhoun, Ann marie Caplan",,,,220.0,,None
Sunday Skill-builders: Topo Map Reading and Gaia GPS 101,Course,2024-04-14,9:00am,2024-04-14,1:00 pm,,2024-03-14,2024-04-12,Various,,,"John Godino, Andy Nuttbrock",,,,20.0,11.0,"Sunday Skill Clinics: Topo Map Reading and Gaia GPS 101Sunday, April 14Registration opens: March 14Note morning class: 9:00 a.m. to 1:00 pm Note different location: Mt Tabor park, meet at covered picnic area next to playground and visitor center on north end of parkExperience level: beginner

 

The Sunday Skills Clinics happen on the second and fourth Sunday of the month. The second Sunday is more for beginner/intermediate topics, and the fourth Sunday is more for intermediate/advanced techniques.  Registration opens one month before the class. Topics will rotate and repeat, so if you miss one and want to take it, keep an eye out for it again.

 

This class will be an overview of basic wilderness navigation skills. Yes,those GPS navigation apps are pretty slick, but you still need to know how to read a topographic map and occasionally use a compass. We’ll practice all of them in a morning walkabout at Mount Tabor.

 

Gear needed: comfy shoes, clothing appropriate for the weather, compass, and Gaia GPS app loaded onto your phone. You can use the free trial version, you don’t need the paid subscription for this class. (If you have another GPS app already on your phone that you want to practice with that’s fine, but I won&#39;t offer any support/instruction for it.)

 

I used to recommend the Suunto M3 compass. However, they have dramatically increased in price, and I no longer recommend them. A less expensive, decent alternative is the Suunto A-10. I will have a few compasses available to borrow if you need one. 

 

Mazamas member get Gaia GPS for a FREE 1 year free Premium account. Pretty sure that&#39;s first time users only. 

https://www.gaiagps.com/premium/?PROMO=MAZAMAS

 

If you have already used the one free year, you can use this Mazamas affiliate link to get a discount on Gaia.  https://www.gaiagps.com/discounts/#_r_mazamas

 

What we’ll cover:

Topographic map overview: Reading contour lines to recognize terrain features like ridges and gullies, determining elevation from contour lines, understanding map scale and measuring real-world distance.Compass: dialing a bearing and walking to it, measuring a bearing from a map, how to orient your map to north with a compass. Using a “GPS bearing” - getting a bearing from your location to an objective with your GPS and then using your compass to walk to it.Gaia GPS: Overview of using the app, setting up your home screen with relevant stat bars, how to record tracks, drop waypoints, use the “Guide Me” function, and more.

 

Pre-class study:

If you are new to reading topographic maps, using a compass, and/or using Gaia, you will get much more out of the clinic if you watch a few tutorial videos before class.

I made some YouTube videos (on the Columbia River Orienteering Club channel) and some suggested links are below.

Map reading: Scale and Distance - 11:02Map reading: Contours and Elevation - 7:14Map reading: Contours and Terrain - 9:14

 

Gaia GPS also made some nice tutorial videos on using their app, and I suggest watching those as well, especially if you are new to using the app.

Gaia GPS Overview - 4:14Gaia GPS 101: How to Use the App and Orient Yourself on the Map - 6:37Gaia GPS 101: Navigating Along a Route - 3:35

 

Thanks, hope you can make it to our class!

 John Godino and Andy Nuttbrock, class coordinators 

 "
Climb Leader Update,Course,2024-04-17,6:00 PM,2024-04-17,9:00 PM,,2024-03-15,2024-04-17,Various,,Zoom,"Guy Wettstein (he/him), Leora Gregory",,,,100.0,85.0,"This will be a condensed version of the full-day session from December. You won’t have the benefit of the keynote, lunch and the interactive sessions with other climb leaders but we will provide some important updates and other information and you will be granted an updated badge.

The Zoom link will be emailed to participants before the session."
Hike Leader Training,Course,2024-04-25,6:30 pm,2024-04-25,8:30 pm,2024-04-25,2024-03-16,2024-04-23,Mazama Mountaineering Center (MMC),,Zoom,Bill Resley,Michele Barnett,,,15.0,8.0,None
Sunday Skill-builders: Digital Trip Planning,Course,2024-04-28,6:00 pm,2024-04-28,9:00 pm,,2024-03-28,2024-04-26,Various,,,John Godino,Lisa Ripps,,,15.0,7.0,"Sunday Skill Clinics: Digital Trip PlanningDate: Sunday, Apr 28Registration opens: March 28Times: 6 pm to 9 pmCost: Mazamas members $35, non members $45 Mazamas Mountaineering Center (SE 43rd and Stark, Portland)Experience level: reasonable computer literacy

 

The Sunday Skill Clinics happen on the second and fourth Sunday of the month, usually from 6 to 9 PM. The second Sunday is more for beginner/intermediate topics, and the fourth Sunday is more for intermediate/advanced techniques.  Registration opens one month before the class. Topics will rotate and repeat, so if you miss one and want to take it, keep an eye out for it again.

 

Want to increase the chances of having a happy and successful backcountry trip? Hitting all your objectives starts with pre-trip planning at home, using modern tools such as Caltopo, Google Earth and Google Drive. 

A laptop computer and MOUSE are required for this class. (Right click is your friend.)Please make an account at CalTopo and sign up for a $20 annual subscription prior to class.Please download Google Earth Pro to your laptop.

 

What we’ll cover:

Find GPS tracks online for climbing routes and hiking trailsLearn the basics of using CalTopo where you can import those tracks and print mapsUse Google Drive to keep all your trip documentation in one place, and to easily share trip infoShare PDF maps and GPS tracks with your pals, even if you don’t have a cell connectionView a KML file of your route in Google EarthUse satellite imagery for trip planningUse advanced weather forecast websites such as windy.com, Caltopo, and snow depth maps CalTopo custom terrain shading to show aspect, slope angle and elevation

 

Pre-class study:

I made a tutorial video on using CalTopo. if you are new to this software I highly recommend you watch this before our class to get familiar with the basics. (Yes, the video is a bit older and the software has gone through a few versions since I made it, but the basic functionality is still much the same.)  See it here.

I have another longer video on my process for pre-trip planning. There are many approaches to doing this, here&#39;s one that works for me. We will be doing something like this in class, so if you&#39;d like to study it beforehand, here&#39;s the link."
Crevasse Rescue Leader Recert,Course,2024-05-05,8 AM,2024-05-05,3 PM,,2024-04-23,2024-05-03,Various,Timberline Snow Lot,Timberline Snow Lot,Lynne Pedersen,,,,20.0,19.0,"1-day re-cert for Crevasse Rescue for Climb Leaders, and Provisional Climb Leaders."
Heartsaver® CPR AED Spring 2024: Session 6,Course,2024-05-06,7:30 PM,2024-05-06,9:00 PM,2024-05-06,2024-03-25,2024-04-08,Mazama Mountaineering Center (MMC),MR1 (Mazamas),MR1 (Mazamas),Amy Brose,"Lynsey Tyler, Duncan Hart",,,9.0,2.0,"ACTIVITY NOTES

This Adult CPR &amp; AED course through The American Heart Association (AHA) is a blend of online course work, and then CPR practice/skills test in-person at the Mazamas Mountaineering Center (MMC). For more information, go to the CPR website page.

Once the registration period for this course closes, you will be notified if you are accepted or not. If accepted, you will receive a unique link via email from elearning.heart.org, subject: AHA Course Assignment, to access online course material that MUST be completed prior to your in-person session at the MMC. You must print a completion certificate for the online material and bring it with you to the in-person session to participate. Without the online certificate you will not be able to participate or receive the AHA card. A vaccine badge is required for this course. A mask (buff&#39;s are not acceptable coverings) is required to be worn for the duration of this course.

If you are an active Mazamas climb, hike, or canyoneering leader, please contact your Mazamas committee chair after you complete this course for course reimbursement. You will need your course completion certificate to be eligible.  Mazamas committee chairs determine reimbursement eligibility.  For questions on reimbursement eligibility, contact your Mazamas committee chair. 

Mazamas Mountaineering Center MR1 classroom (basement)"
Heartsaver® CPR AED Spring 2024: Session 5,Course,2024-05-06,6:00 PM,2024-05-06,7:30 PM,2024-05-06,2024-03-25,2024-04-08,Mazama Mountaineering Center (MMC),MR1 (Mazamas),MR1 (Mazamas),Amy Brose,"Lynsey Tyler, Duncan Hart",,,9.0,2.0,"ACTIVITY NOTES

This Adult CPR &amp; AED course through The American Heart Association (AHA) is a blend of online course work, and then CPR practice/skills test in-person at the Mazamas Mountaineering Center (MMC). For more information, go to the CPR website page.

Once the registration period for this course closes, you will be notified if you are accepted or not. If accepted, you will receive a unique link via email from elearning.heart.org, subject: AHA Course Assignment, to access online course material that MUST be completed prior to your in-person session at the MMC. You must print a completion certificate for the online material and bring it with you to the in-person session to participate. Without the online certificate you will not be able to participate or receive the AHA card. A vaccine badge is required for this course. A mask (buff&#39;s are not acceptable coverings) is required to be worn for the duration of this course.

If you are an active Mazamas climb, hike, or canyoneering leader, please contact your Mazamas committee chair after you complete this course for course reimbursement. You will need your course completion certificate to be eligible.  Mazamas committee chairs determine reimbursement eligibility.  For questions on reimbursement eligibility, contact your Mazamas committee chair. 

Mazamas Mountaineering Center MR1 classroom (basement)"
