Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
BCEP 2024 Team 01: Breakout Session 8 - Preparing for a Climb/Review,Other,2024-04-25,6:30 PM,2024-04-25,9:00 PM,,,,Various,,TBD,"Andy Nuttbrock, Guy Wettstein (he/him)",Brad Dewey,,,,,None
BCEP 2024 Team 05: Breakout Session 6,Other,2024-04-25,6:30 PM,2024-04-25,9 PM,,,,Various,,,"Christine Troy (she/her), Toby Contreras (he/him)","Sarah Diver, Joe Kaliszewski, Jane Hammaker, Elizabeth Hill, Lauren Walker",,,,,"Our breakout session will be located in Day Hall at Taborspace located at 5441 SE Belmont St, Portland, OR 97215.  There should be directories at each of the building entrances listing the day&#39;s events and showing you where to go.

Best entrances to use: For Day Hall use the entrance on 54th Ave (directly across the street from the parking lot) or the lower level entrance on Belmont (down-ramp to the left of the stairs).

Please complete the BCEP Basecamp assignments and knowledge checks listed below BEFORE the breakout session.

Navigation Skills (skip Navigation Exercise 1 and the Mount Tabor Exercise - we will do these in class)Using the GriGriReview PBOS Belay from Above

 

Please bring your compass and a pencil to breakout session along with your normal technical gear.  

If you do not have a compass yet, please get one with adjustable declination.  Here are two options:

Suunto M-3 (recommended)Brunton TruArc 3 (least expensive adjustable declination compass)"
"BCEP 2024: Team 11 Breakout Session 6 // First Aid, Nutrition, Climb Application",Other,2024-04-25,6:30 PM,2024-04-25,8:30 PM,,,,Various,,Mt. Tabor Park,"Kevin Ritscher, Walker McAninch-Runzi",,,,,,"Links to modules in basecamp for this breakout:

https://sites.google.com/mazamas.org/bcepbasecamp/learning-modules/basic-wilderness-first-aid

https://sites.google.com/mazamas.org/bcepbasecamp/learning-modules/nutrition-and-conditioning

https://sites.google.com/mazamas.org/bcepbasecamp/learning-modules/preparing-for-a-mazamas-climb

https://sites.google.com/mazamas.org/bcepbasecamp/learning-modules/using-the-grigri"
BCEP Team 18 Breakout Session,Other,2024-04-25,6:30 PM,2024-04-25,,,,,Various,MR3 (Mazamas),MR3 (Mazamas),"Melinda Hugo, Heather Johnston (she/her)",,,,,,Meet at MMC (Meeting Room 3)
BCEP 2024 Team 15: Beakout 8 and Final Testing,Other,2024-04-25,6:30 PM,2024-04-25,9:00 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Joe Preston (he/him), Justin (JC) Colquhoun, Jen Travers, Thomas Owens",,,,,,None
BCEP 2024 Team 04: Maryhill State Park Overnight,Other,2024-04-25,5:00 PM,2024-04-26,7:00 AM,,,,Maryhill State Park,Maryhill State Park,Maryhill State Park,"Lisa Ripps, Duncan Hart","Trixie Honeywell, Gary Ballou, BRIAN Martin, Alastair Cox, Jonathan Shaver, Kristie Mitchell, Casey Ferguson, Mark Federman, Mike Quigley, Peter Boag",,,,,None
Canyoneering Practice Session,Other,2024-04-26,6pm,2024-04-26,9pm,,2023-11-14,2024-04-26,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Kevin Clark, Brian Wellman",,,,,,None
BCEP 2024 Team 9: Mazama Lodge Overnight,Other,2024-04-27,3:00 PM,2024-04-27,,,,,Mazama Lodge,,Mazama Lodge,"Trey Schutrumpf, Ann marie Caplan",,,,,,"Three bunk rooms are available: A large co-ed room, a women&#39;s room and a men&#39;s room.  Please bring a sleeping bag, pillow, towel/soap (if showering), house slippers (NO SHOES ARE ALLOWED OUT OF THE BASEMENT), ear plugs and possibly a mask if you are a lite sleeper. 

Showers are available but please bring your own towel and soap.

The lodge does not have a professional staff and is run completely by volunteers.  Please be ready to help with chores such as cleaning, chopping firewood, and removing trash (to your home).  We will help with a cleaning session Sunday morning before we leave for out Palmer climb.

We will be picking up food in Government Camp this year and handling cleanup as well. Alcohol is allowed and is on a BYOB basis.

Thank you to our lodge hosts for volunteering this weekend to make the lodge available to us !!!!!  It would be great if each of you thanked them personally if you have a chance."
Maryhill State Park Overnight,Other,2024-04-27,4:00 PM,2024-04-28,8:00 PM,,,,Maryhill State Park,,Maryhill State Park,Josh Lockerby,,,,,,"Optional overnight camping activity. Can be a potluck, light on the alcohol please.

Bring Camping Gear. Fee is covered by The Mazamas."
BCEP 2024 Team 17: Maryhill State Park Overnight,Other,2024-04-27,3:00 PM,2024-04-28,8:00 AM,,2024-02-25,2024-04-27,Maryhill State Park,,,Bill McLoughlin,,,,,,None
