Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
"Middle Sister, Hayden Glacier, North Ridge",Climb Route,2024-06-25,10:00 AM,2024-06-27,12:00 PM,2024-06-26,2024-04-15,2024-04-29,Middle Sister,Pole Creek trailhead,USDA Forest Service/Sisters Ranger District,Ann marie Caplan,Duncan Hart,II,B,9.0,,"ACTIVITY NOTES

Let&#39;s enjoy a three day climb up Middle Sister on the popular and beautiful Hayden Glacier route. This will be a recent BCEP/ICS student preference climb with additional preference given to active Mazamas volunteers.  Climb Leader has Wilderness overnight camping permit.

Rough Schedule

Tuesday Early AM: Leave Portland and drive to Sisters OregonTuesday 8 AM:  Breakfast in Sisters at Sister&#39;s Coffee Company, 273 W Hood Ave Sisters, OR 97759Tuesday 10:00 AM: Meet at Sisters Forest Service Ranger Station, distribute group gear, depart to Pole Creek TrailheadTuesday 11:00AM: Arrive at Pole Creek Trailhead, and hike into the camp
	NW Forest Pass or America the Beautiful pass is required to park at the trailhead. While day passes can be purchased at the trailhead (bring $5/$10 bills or a check), you&#39;ll need three of them, so it is advised to purchase an annual pass in advance
	Wednesday Early AM: Summit and Return to the campThursday AM:  Pack up the camp and hike out.  Team debrief Gallery Restaurant, 171 W Cascade Ave Sisters, OR

More detailed gear list will be shared closer to the climb."
"Mt. Adams, South Side",Climb Route,2024-06-29,9:00 AM,2024-06-30,7:00 PM,2024-06-30,2024-05-07,2024-06-27,Mt. Adams,Cold Springs Campground & Trailhead,Cold Springs Campground & Trailhead,Christine Troy (she/her),Toby Contreras (he/him),II,A,12.0,8.0,"This is a great climb for recent BCEP grads to experience camping at elevation, likely on snow, as well as ascending to over 12,000 ft at the summit.  Crampons, ice axes, and helmets will be needed but not harnesses and ropes.  This is a fairly strenuous climb of over 12 miles and 6,700 ft of elevation gain while carrying packs with overnight gear.

We will meet at the trailhead by Cold Springs Campground at 9 AM.  You can camp at or near the trailhead (limited spots) or drive up the morning of the climb and meet at the trailhead.

We’ll follow the trail (and boot path once we reach snow) to the Lunch Counter (approximately 9,200’ elevation) and set up our tents.  Once camp is set up we will need to get to work preparing water for the team. This will be a team effort to collect clean snow, melt it, and filter water for 12 people to have enough water for dinner, breakfast and the climb.

On Sunday, we’ll plan to start for the summit at 5 AM with ice axes and, most likely, crampons.  On the descent, we may glissade if conditions allow. Once we return to camp we’ll take a short break, pack up camp, then back hike out to our cars.

What to Expect After Applying: please apply by June 1st for initial consideration.  After June 1st, I will select the climb team and alternates and notify everyone via email of their status by June 7th.  My goal in selecting a climb team is to create a well balanced group with a diverse range of skills, backgrounds, and experiences."
"Rooster Rock, South Face",Climb Route,2024-06-29,8:00 AM,2024-06-29,2:00 PM,2024-06-29,2024-04-01,2024-06-15,Rooster Rock (Gorge),Rooster Rock State Park,Rooster Rock State Park,Joe Preston (he/him),Thomas Owens,II,C,12.0,,None
"Mt. Ellinor, Summertime Route",Climb Route,2024-06-29,8:00 AM,2024-06-29,5:00 PM,2024-06-29,2024-05-15,2024-05-29,Mt. Ellinor,Mt. Ellinor Trailhead,Mt. Ellinor Trailhead,Eric Einspruch,Casey Ferguson,II,A,12.0,10.0,"Mount Ellinor, set in the dramatic Olympic Mountains of Washington, is the southernmost high peak overlooking Lake Cushman from the north. The summit offers views of other Olympic peaks, Hood Canal, Puget Sound, and Mount Rainier.&nbsp;

The Summertime Route is the planned route, though we will consider the SE Chute if it appears to be a reasonable option at the time.

This is a Mazamas Families climb for FM 101 graduates."
"Mt. Baker, Easton Glacier",Climb Route,2024-06-29,8:00 AM,2024-06-30,8:00 PM,2024-06-30,2024-04-15,2024-06-24,Mt. Baker,Schreiber Meadows Trailhead,Schreiber Meadows Trailhead,James Jula,Janelle Klaser,III,B,8.0,,None
"Glacier Peak, Cool Glacier",Climb Route,2024-06-29,11:00 AM,2024-07-02,5:00 PM,2024-07-01,2024-04-15,2024-06-24,Glacier Peak,North Fork Sauk Trailhead,North Fork Sauk Trailhead,Shane Harlson,Stephanie Nelson,II,C,12.0,,"Thank you BCEP 2024 assistants for all of your help this year!&nbsp; We could not have done it without you, and we really mean that.&nbsp; The skills you teach are really the bread and butter learning for the students, and your knowledge you have imparted to the student&#39;s is invaluable.&nbsp; This Glacier Peak climb is my thank you to you all for your dedication and support to the Mazamas and the graduating&nbsp;BCEP class of 2024.

Glacier Peak is one of the crown achievements of&nbsp;PNW mountaineering, mainly due to the remoteness of the climb.&nbsp; It is a 35+ mile climb, with nearly 11,000ft of gain and loss over the course of 3 days.&nbsp; This will be a 4-day long climb (I include driving time from Portland in this estimation).&nbsp; We will leave Portland very early Saturday morning and meet at the North Fork Sauk trailhead at 11am.&nbsp; We will review our backpacks and group gear together and repack as a team,&nbsp;then head out for for our Campsite at White Pass about 8.2mi in.&nbsp; The first day s the toughest day by far.&nbsp; Second day we will head up to Glacier Gap high camp and also inspect the route for the following summit day.&nbsp; Third day will be a very early morning rise as we make our summit bid.&nbsp; Cool Glacier has some of the most epic&nbsp;crevasse crossings you will see.&nbsp; We will time it so we cross the crevasses, make our summit, and descend past the crevasses again before the sun warms up the snow.&nbsp; We will pack up high camp and descend back down the White pass again for our third overnight.&nbsp; This will be the&nbsp;longest day.&nbsp; Fourth day we will head out and into town for breakfast together to celebrate!

This is a technical glacier travel route, so you will need an ice axe, helmet, harness, crampons, and your rope team glacier travel/crevasse rescue gear.&nbsp; The terrain will be mellow enough that rappels and fixed lines won&#39;t be necessary.&nbsp;&nbsp;

NW Forest Permits required at the Trailhead.

Carpooling Sheet:&nbsp;https://docs.google.com/spreadsheets/d/1_XbDR-5Rni42fupxs21c2Plmq0bwPFh7XhU2C7xE5U4/edit#gid=930227245

NOAA weather:&nbsp;https://forecast.weather.gov/MapClick.php?lon=-121.11412&amp;lat=48.111844

&nbsp;

&nbsp;"
"Mt. Adams, Mazama Glacier",Climb Route,2024-06-29,9:00 AM,2024-06-30,7:00 PM,2024-06-30,2024-05-07,2024-06-24,Mt. Adams,Cold Springs Campground & Trailhead,Mt. Adams Ranger Station,James Jula,Janelle Klaser,III,B,8.0,6.0,"Note: it is currently unclear as to whether the Yakima Nation will allow access during the planned dates of this climb. As such, the dates or the route may have to change. I&#39;m attempting communication with them, so stay tuned.

The basic plan is to follow the winter route from Cold Springs part way up the mountain, and then traverse around and over to Sunrise camp at the base of the glacier for the night. The next morning we will climb the glacier (while carrying camp too, i.e. good fitness is required), drop off camp at 11,000&#39; or so, summit and then descend via the south side route back to Cold Springs.&lt;br&gt;
 "
"Mt. Baker, Coleman Deming Glacier",Climb Route,2024-07-03,7:30 AM,2024-07-05,5:00 PM,2024-01-06,2024-04-15,2024-05-31,Mt. Baker,Heliotrope Ridge trailhead,Glacier Public Service Center,Guy Wettstein (he/him),Evan Smith,III,C,8.0,,"We&#39;ll depart Portland very early Wednesday morning and then hike to base camp. We&#39;ll be up early Thursday for our Independence Day summit attempt. We&#39;ll camp one more night and enjoy the mountain before breaking camp early Friday and hiking out. Should be back to Portland Friday afternoon. I do anticipate some traffic and more folks on the mountain due to the holiday but hopefully we&#39;ll get a jump on them by leaving *very* early Wednesday morning.

Glacier travel experience and crevasse rescue training are prerequisites. Please note these on your profile or in a resume if you don&#39;t already have Mazama badges for these skills."
"Mt. Pugh, NW Ridge",Climb Route,2024-07-05,AM,2024-07-07,PM,2024-07-06,2024-05-01,2024-06-30,Mt. Pugh,Mt. Pugh Trailhead,Mt. Pugh Trailhead,Bill Stein,Melanie Means,II,A,8.0,,"Mt Pugh, whose trailhead is off a one-lane road at the east end of Washington&#39;s Mountain Loop Highway, is a long day climb of 11 miles and 5,175&#39; (just under a mile of elevation). A very nice trail eventually leads to a fun scramble. My previous visits have been later in the season. I added ice axe and crampons to the gear list, but we may opt to leave them home, depending on what reports I can find of snow on the route.

Our travel route takes us through Seattle both ways. I have reserved two sites at Bedal Campground, the closest campground to our trailhead, for Fri and Sat nights. I&#39;ll seek $20.75 via Venmo from folks camping with us."
"Mt. Thielsen, West Ridge/Standard Route",Climb Route,2024-07-07,6:00 AM,2024-07-07,4:00 PM,2024-07-07,2024-05-15,2024-06-05,Mt. Thielsen,Mt. Thielsen Trailhead,,Melinda Hugo,,II,B,8.0,7.0,"This climb will involve an efficient approach to the rock pinnacle, which we&#39;ll climb using a fixed line and rappel off the summit. 

Applicants should be able to keep a steady pace for the 5 mile approach and be comfortable with the skills below.

Climbing skills required: 4th/low 5th class rock scrambling, fixed line travel, rappelling."
