Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
BCEP Team 13 Lecture 4,Lecture,2024-04-08,6:30 PM,2024-04-08,,,,,Various,Mazama Mountaineering Center (MMC),MR3 (Mazamas),Josh Lockerby,,,,,,"Topics: Backpacking (Amanda/Matt), Mazama Climbs (Josh)

Review the following Modules:

https://sites.google.com/mazamas.org/bcepbasecamp/learning-modules/preparing-for-a-mazamas-climb

 "
AR 2024 Lecture: Training & Injury Prevention,Lecture,2024-04-09,6:30 PM,2024-04-09,10 PM,,,,Holman Auditorium,,Holman Auditorium,"Maureen O'Hagan, Angie Brown",,,,,,None
AR 2024 Lecture: Face Climbing & Crack Climbing,Lecture,2024-04-16,6:30 PM,2024-04-16,9 PM,,,,Holman Auditorium,,Holman Auditorium,"Maureen O'Hagan, Angie Brown",,,,,,None
BCEP Team 13 Lecture 5,Lecture,2024-04-22,6:30 PM,2024-04-22,,,,,Various,Mazama Mountaineering Center (MMC),MR3 (Mazamas),Josh Lockerby,,,,,,"Topics: Rock FS (Larry, Ryan)

Review the following Module:

https://sites.google.com/mazamas.org/bcepbasecamp/learning-modules/alpine-rock-climbing"
AR 2024 Lecture: Intro to Aid Climbing,Lecture,2024-04-23,6:30 PM,2024-04-23,9 PM,,,,Holman Auditorium,,Holman Auditorium,"Maureen O'Hagan, Angie Brown",,,,,,None
"AR 2024 Lecture: Mental Training, Falling, plus Stewardship",Lecture,2024-04-30,6:30 PM,2024-04-30,9 PM,,,,Holman Auditorium,,Holman Auditorium,"Maureen O'Hagan, Angie Brown",,,,,,None
BCEP Team 13 Lecture 6,Lecture,2024-05-06,6:30 PM,2024-05-06,,,,,Various,Mazama Mountaineering Center (MMC),MR3 (Mazamas),Josh Lockerby,,,,,,"Review Night (Josh)

Be prepared to ask any applicable questions."
AR 2024 Lecture: Alpine Climbing,Lecture,2024-05-07,6:30 PM,2024-05-07,9 PM,,,,Holman Auditorium,,Holman Auditorium,"Maureen O'Hagan, Angie Brown",,,,,,None
Climb Leader Training - High Angle Rescue Practice,Lecture,2024-05-13,6:00 PM,2024-05-13,9:00 PM,,2024-04-19,2024-05-03,Various,,Holman Auditorium,John Sterbis,,,,8.0,,"Climb Leader Training High Angle Rescue

ACTIVITY NOTES

This Practice Module is an optional evening guided practice at the MMC for climb leaders who need to recertify their High Angle Rescue badge.&nbsp; This is a time to get on the wall with a partner and work through all the required skills with support from an instructor and fellow class participants.&nbsp; There is no limit to the number of times a participant can attend a Practice Module.&nbsp;&nbsp;

This practice session is designed for participants who have previously been trained in high angle rescue and need a chance to practice before recertifying.

Prior to the practice session, you must complete the online Instruction Module.&nbsp; This instruction will be delivered via Google Classroom and you can work through the videos, articles, and practice at your own pace.&nbsp; You will receive the Google Classroom link once you are accepted into the Practice Module.&nbsp; Expect the Instruction Module to take 2-4 hours or 6-8 hours, depending on your background and learning needs, on work at home prior to the assessment.

&nbsp;

Skills practiced during Practice Module:

Go hands free (with whatever device you use)&lt;br&gt;
Release a loaded plaquette (using any acceptable method with backup)&lt;br&gt;
Ascend a rope (using whatever method you use)&lt;br&gt;
Rescue a leader or stuck climber (ascend, pick-off, and counter-balanced rappel only, anchor reinforcement not required as basic skill)&lt;br&gt;
Rescue a follower using a counter-balanced rappel pick-off&lt;br&gt;
Raise a climber (mechanical advantage systems)&lt;br&gt;
Assist a fellow climber using a tandem rappel&lt;br&gt;
Isolate a damaged strand (preferred to passing a knot on rappel whenever possible)

Click here for skills practice material.&nbsp;&nbsp;https://drive.google.com/drive/folders/1hVi2BhIc8rjjTqGpq__hdfZ4ulmyWLVB

&nbsp;"
Climb Leader Training - High Angle Rescue Assesment,Lecture,2024-05-16,6:00 PM,2024-05-16,9:00 PM,,,,Various,Holman Auditorium,Holman Auditorium,John Sterbis,,,,8.0,,"This is an evening assessment at the MMC.  In order to pass the assessment, you need to successfully complete a rescue for the three scenarios described below.  There is not practice time built into the Assessment Module, you should come practiced and prepared to perform all three assessment tasks. 

***Having a previous CL:HAR badge is a prerequisite for taking the Assessment Module***

Prior to the day of the assessment, you must complete the online Instruction Module.  This instruction will be delivered via Google Classroom and you can work through the videos, articles, and practice at your own pace.  You will receive the Google Classroom link once you are accepted into the Assessment Module.  Expect the Instruction Module to take 2-4 hours on work at home prior to the assessment.

Assessment Scenarios

Scenario 1: Rescue a leader who has gone past half a rope length and needs assistance to rappel

Requirements: Participant will need to go hands free, convert the belay and ascend to the climber, convert to rappel and perform a counter-balanced pickoff to an intermediate anchor, construct an intermediate anchor, secure both people to the anchor using a load releasable attachment, pull rope and rig a tandem rappel, and rappel to the ground.&lt;br&gt;
This scenario will be tested on the wall in a fully weighted environment

 

Scenario 2: Rescue a follower belayed from above on a plaquette.  The follower falls off at an overhanging section and must be lowered ~10 feet until they are back on the wall.  They fall again in the overhung section and ask to be raised past the overhang.  Once they are climbing again, they are then hit with a falling rock and require assistance to rappel back to the ground.

Requirements: Participant will release a weighted plaquette (using any acceptable method with backup) and lower the follower a few feet.  The follower will then be belayed to climb again but struggles and requires raising via a mechanical advantage system.  The follower is then incapacitated and the participant must convert to a counter-balanced rappel, pick-off the injured follower, and support them upright during the rappel to the ground&lt;br&gt;
This scenario will be tested on the ground in a simulated environment

 

Scenario 3: Your rope is damaged and you must rappel, then retrieve the rope for later use

Requirements: Participants need to rig a retrievable isolated strand rappel, perform a rappel, and pull the rope&lt;br&gt;
This scenario will be tested on the ground

 

Click here for Assessment Criteria 

https://drive.google.com/drive/folders/1hVi2BhIc8rjjTqGpq__hdfZ4ulmyWLVB?usp=drive_link

Note: assessment scenarios can be performed using any generally accepted technique provided that:

All lowers and rappels must have closed systems and effective backups&lt;br&gt;
An appropriate hard or soft backup knot is used when switching between systems&lt;br&gt;
A single friction hitch on the load strand is not used as the only means that a climber is secured&lt;br&gt;
Gear used is what you would typically carry on a climb"
Canyoneering 2024 Rappel Introduction,Lecture,2024-05-23,06:00 PM,2024-05-23,9:00PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Brian Wellman,,,,,,None
