Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Indian Mountain,Hike Route,2018-08-01,8:00 AM,2018-08-01,6:00 PM,,2018-07-13,2018-08-01,Columbia Gorge,,,Rex Breunsbach,,2 (2–2.5 mph),,12.0,11.0,"This hike starts at Whatum Lake on the PCT, past unparalled views of the gorge, then climbs up a ridge to the top of Indian Mountain and it&#39;s view of Mt Hood. "
AYM: Neahkahnie Mountain,Hike Route,2018-08-04,7:00 AM,2018-08-04,PM,,2018-08-03,2018-08-04,Oregon Coast Range,,Sunset Transit Center,Patricia Neighbor,,,B,,,"Join us for this rigorous hill hike. The steep trail climbs through hemlock forest to views from one of the high points on the Oregon Coast. We will cross a hanging bridge, climb stairs, ascend, see any views overlooking Manzanita, and perhaps stop at the state park beach before returning to the Short Sands parking lot. The forecast is cool, with a high of 69 and low in the 40s. Bring at least 2 liters of water and snacks/lunch, a first aid kit, thin hat, a shell jacket, and layers for cool weather - poles optional but recommended. Be prepared to drive, and bring $15 for driving payment, $3 trip fee, and a state parking pass if you have one. Meet at the northwest corner of Sunset Transit Center 7:00 am fo 7:15 departure. 8 miles, 1,631 feet of elevation gain. "
Indian Mountain by PCT,Hike Route,2018-08-09,8:00 AM,2018-08-09,5:00 PM,,2018-07-13,2018-08-09,Columbia Gorge,Whatum Lake Trailhead,,Rex Breunsbach,,,B,12.0,9.0,"This is a great Activity, you&#39;ll want to bring poles and plenty of water."
Trail Trip: Yocum Ridge,Hike Route,2018-08-11,6:00 AM,2018-08-11,PM,,2018-07-17,2018-08-10,Mt. Hood Vicinity,,Clackamas Town Center Max Park & Ride Garage,Bill Stein,,2.5 (2.5–3 mph),C,12.0,1.0,"Epic hike on the west side of Mt Hood. From Ramona Falls, ascend ramp-like trail to stupendous viewpoint. We&#39;re meeting early and moving fast so we have time to go beyond the first viewpoint. Bring camera, hat, and sunscreen. 17.4 miles, 3,800&#39;."
Dog Mountain,Hike Route,2018-08-15,8 AM,2018-08-15,PM,,2018-07-15,2018-08-10,Columbia Gorge,Dog Mountain Trailhead,Gateway Park & Ride,,,1.5 (1.5–2 mph),B,20.0,16.0,"This is the public description of the activity. C&#39;mon out and join us for a weekday extravaganza on Dog! We expect to take our time to smell the flowers—hopefully there will be some!—on the way up, and perhaps we will jog down. Make sure to bring a lunch and at least 2 liters of water. It could be a hot day!"
Hamilton Mountain Loop,Hike Route,2018-08-28,8 a.m.,2018-08-28,PM,,2018-08-15,2018-08-28,Columbia Gorge,Hamilton Mountain Trailhead,MMC Parking Lot,,,2 (2–2.5 mph),B,12.0,12.0,"We are going to have an amazing day exploring Hamilton Mountain. I like to hike fast, but take long breaks to enjoy the scenery and the group I am hiking with."
Timberline Trail: Timberline Lodge to Cloud Cap,Hike Route,2018-09-01,AM,2018-09-01,PM,,2018-05-01,2018-08-01,Mt. Hood Vicinity,Timberline Lodge trailhead,Mazama Lodge,"Bill Stein, Ellen Burns",,,B,12.0,,None
Timberline Trail: Cloud Cap to Top Spur,Hike Route,2018-09-01,AM,2018-09-01,PM,,2018-05-01,2018-08-01,Mt. Hood Vicinity,Cloud Cap Saddle Campground,Mazama Lodge,"Christopher Boeger, Amy Brose",,,B,12.0,,None
Timberline Trail: Cloud Cap to Timberline Lodge,Hike Route,2018-09-01,AM,2018-09-01,PM,,2018-05-01,2018-08-01,Mt. Hood Vicinity,Cloud Cap Saddle Campground,Mazama Lodge,"Dyanne Foster, Bob Breivogel",,,B,12.0,,None
Timberline Trail: Top Spur to Cloud Cap,Hike Route,2018-09-01,AM,2018-09-01,PM,,2018-05-01,2018-08-01,Mt. Hood Vicinity,Top Spur Trailhead,Mazama Lodge,"Bertie August, Leslie Shotola",,,B,12.0,1.0,None
